"filename","origfilename","date","mtime","otherInfo","title","subtitle","news"
"mistletoe2014-1.jpg","mistletoe2014.jpg",1419498093.493447,1419483405,,"Merry Christmas and Happy Holidays from Twokinds!"">",,
"holiday2014.jpg","holiday2014.jpg",1420092024.71868,1420088482,,"&#9834 There must have been some magic in those old clay bowls they found... &#9835""></a>",,
"20150104.jpg","20150104.jpg",1420430430.43211,1420427768,,"Temperary Measures""></a>",,
"20150108.jpg","20150108.jpg",1420693226.363644,1420692153,,"Dead Wolf's Bluff""></a>",,
"20150108-1.jpg","20150108.jpg",1420707661.461229,1420693688,,"Dead Wolf's Bluff""></a>",,
"20150110.jpg","20150110.jpg",1420880469.197804,1420878979,,"Right in front of her nose.""",,
"20150110-1.jpg","20150110.jpg",1420884088.864642,1420883361,,"Right in front of her nose.""",,
"20150115.jpg","20150115.jpg",1421359231.97173,1421358742,,"DOGGY!""",,
"20150125.jpg","20150125.jpg",1422216026.017363,1422213887,,"Freshen up? You're one to talk, Scruffy!""></a",,
"20150125-1.jpg","20150125.jpg",1422262873.002314,1422235271,,"Freshen up? You're one to talk, Scruffy!""></a",,
"20150128.jpg","20150128.jpg",1422478834.972484,1422476485,,"Sacrificing Comfort For Security""",,
"20150131.jpg","20150131.jpg",1422848786.885604,1422738315,,"Tail and Fur don't matter... if your name is Raine.""></a",,
"20150204.jpg","20150204.jpg",1423036827.083157,1423035181,,"Roguish Charm""",,
"20150204-1.jpg","20150204.jpg",1423213307.717741,1423159772,,"Roguish Charm""",,
"20150211a.jpg","20150211a.jpg",1423688428.688124,1423686949,,"Chapter 17: Stranded - End""",,
"20150211b.jpg","20150211b.jpg",1423688432.575906,1423686483,,"Chapter 17: Stranded - End""",,
"20150219.jpg","20150219.jpg",1424394022.486914,1424391485,,"Chapter 18 Begins""",,
"20150222.jpg","20150222.jpg",1424628060.950114,1424627615,,"'In Media Res' Way longer, huh? What could you possibly mean, Trace? That journey took no time at all!""",,
"20150228.jpg","20150228.jpg",1425160830.208789,1425159540,,"Retracing his steps.""",,
"20150304.jpg","20150304.jpg",1425448897.284454,1425445246,,"Dressing the Part""",,
"20150311.jpg","20150311.jpg",1426050037.125445,1426046942,,"Landfall""",,
"20150311-1.jpg","20150311.jpg",1426147284.149631,1426103320,,"Landfall""",,
"20150319.jpg","20150319.jpg",1426798831.700946,1426797171,,"Sentimentality""",,
"20150329.jpg","20150329.jpg",1427652038.572994,1427650578,,"Lynn, Master of Bureaucracy""></a><br",,
"20150402.jpg","20150402.jpg",1427961736.729344,1427959729,,"Sharing the Pain""",,
"20150415.jpg","20150415.jpg",1429128031.090812,1429126379,,"Flora's Secret""></a",,
"20150419.jpg","20150419.jpg",1429441228.164621,1429439119,,"Keidran Unfriendly""></a",,
"20150422.jpg","20150422.jpg",1429686031.442336,1429683384,,"New Old Faces""></a",,
"20150422-1.jpg","20150422.jpg",1429862538.904823,1429841442,,"New Old Faces""></a",,
"20150426.jpg","20150426.jpg",1430042504.381009,1430041676,,"Fighting Over Flora""></a",,
"20150429.jpg","20150429.jpg",1430283634.93772,1430280401,,"First Impressions""></a",,
"20150504.jpg","20150504.jpg",1430737242.442335,1430733925,,"The Life of Kei (and a tavern that took ages to draw!)""></a",,
"20150504-1.jpg","20150504.jpg",1430812870.098268,1430769853,,"The Life of Kei (and a tavern that took ages to draw!)""></a",,
"20150506.jpg","20150506.jpg",1430974832.716758,1430970911,,"The Tavern Owner""></a",,
"20150511.jpg","20150511.jpg",1431338498.874689,1431336398,,"The Tavern Gate""></a",,
"20150518.jpg","20150518.jpg",1431982843.348702,1431980603,,"The Perfect Plan""></a",,
"20150518-1.jpg","20150518.jpg",1432022506.083249,1431984060,,"The Perfect Plan""></a",,
